Y,X,Chr,Name,Smt,Bkp,Out,Gnl,Weight
-1.184046e-01,77920726,4,RP11-224D4,0.025475699,0,0,0,NA
-1.575216e-01,78334427,4,RP11-1E1,0.025475699,0,0,0,NA
-3.249513e-02,81454382,4,RP11-377G16,0.025475699,0,0,0,NA
2.225952e-02,82470587,4,RP11-100N20,0.025475699,0,0,0,NA
7.563787e-02,83400812,4,RP11-263F19,0.025475699,0,0,0,NA
-3.997028e-02,85303831,4,RP11-176K15,0.025475699,0,0,0,NA
4.533756e-02,86564021,4,RP11-123I8,0.025475699,0,0,0,NA
-4.729171e-02,87780672,4,RP11-19C20,0.025475699,0,0,0,NA
-5.569335e-02,88891036,4,RP11-107G7,0.025475699,0,0,0,NA
2.237031e-02,89084571,4,RP11-113G13,0.025475699,0,0,0,NA
-3.127238e-02,89759710,4,RP11-17P8,0.025475699,0,0,0,NA
-8.074533e-03,90167431,4,RP11-502A23,0.025475699,0,0,0,NA
-2.573447e-02,90884857,4,RP11-115D19,0.025475699,0,0,0,NA
2.292677e-02,91891930,4,RP11-11N6,0.025475699,0,0,0,NA
8.871574e-02,93559592,4,RP11-9B6,0.025475699,0,0,0,NA
1.491332e-01,93769005,4,RP11-44P19,0.025475699,0,0,0,NA
2.547484e-02,94801023,4,RP11-16I17,0.025475699,0,0,0,NA
4.696569e-02,95134154,4,RP11-73I6,0.025475699,0,0,0,NA
6.649078e-02,96487096,4,RP11-10L11,0.025475699,0,0,0,NA
5.023892e-02,97132248,4,RP11-354C17,0.025475699,0,0,0,NA
6.605512e-02,98761045,4,RP11-242D9,0.025475699,0,0,0,NA
1.433278e-01,98970535,4,RP11-240J11,0.025475699,0,0,0,NA
-3.040819e-02,100084755,4,RP11-428B4,0.025475699,0,0,0,NA
3.496538e-02,101463040,4,RP11-56D20,0.025475699,0,0,0,NA
4.699095e-02,101648749,4,RP11-13F20,0.025475699,0,0,0,NA
1.885787e-02,101951353,4,RP11-167N19,0.025475699,0,0,0,NA
2.449556e-02,103205367,4,RP11-110C16,0.025475699,0,0,0,NA
-5.189302e-02,104545053,4,RP11-438P8,0.025475699,0,0,0,NA
5.719646e-02,104569397,4,RP11-174B22,0.025475699,0,0,0,NA
6.631206e-02,105426522,4,RP11-122B24,0.025475699,0,0,0,NA
6.482944e-03,106646819,4,RP11-16G16,0.025475699,0,0,0,NA
2.555217e-02,107039114,4,RP11-208O6,0.025475699,0,0,0,NA
5.889998e-02,107874806,4,RP11-88D10,0.025475699,0,0,0,NA
7.525325e-03,108777053,4,RP11-109F18,0.025475699,0,0,0,NA
2.547656e-02,110015183,4,RP11-75N20,0.025475699,0,0,0,NA
6.205787e-02,110213036,4,RP11-57A22,0.025475699,0,0,0,NA
8.251720e-02,111798601,4,RP11-380D23,0.025475699,0,0,0,NA
1.181348e-01,112491939,4,RP11-326N15,0.025475699,0,0,0,NA
-9.361132e-02,113032327,4,RP11-77N9,0.025475699,0,0,0,NA
-5.551723e-02,113737974,4,RP11-402J6,0.025475699,0,0,0,NA
1.087260e-01,116609955,4,RP11-419E3,0.025475699,0,0,0,NA
1.046031e-01,117074903,4,RP11-25B14,0.025475699,0,0,0,NA
2.817750e-01,117717869,4,RP11-55L3,0.025475699,0,0,0,NA
1.170339e-01,118779920,4,RP11-510D4,0.025475699,0,0,0,NA
-1.609502e-02,120055410,4,RP11-100C9,0.025475699,0,0,0,NA
-3.260819e-03,121381455,4,RP11-414D7,0.025475699,0,0,0,NA
6.189280e-02,121853969,4,RP11-501E14,0.025475699,0,0,0,NA
-7.743207e-02,124690494,4,RP11-381N20,0.025475699,0,0,0,NA
4.612310e-02,125651910,4,RP11-93I21,0.025475699,0,0,0,NA
1.436271e-01,126492866,4,RP11-15O17,0.025475699,0,0,0,NA
3.078158e-02,127388596,4,RP11-282B13,0.025475699,0,0,0,NA
3.554876e-02,128606364,4,RP11-24C13,0.025475699,0,0,0,NA
4.312616e-02,130139259,4,RP11-209D20,0.025475699,0,0,0,NA
2.053848e-02,131902588,4,RP11-24P18,0.025475699,0,0,0,NA
1.210351e-01,132791710,4,RP11-314N14,0.025475699,0,0,0,NA
1.336382e-01,133802360,4,RP11-149A7,0.025475699,0,0,0,NA
1.967914e-01,134510229,4,RP11-335K21,0.025475699,0,0,0,NA
1.711524e-02,135602219,4,RP11-400D2,0.025475699,0,0,0,NA
-3.978418e-02,138152577,4,RP11-63M2,0.025475699,0,0,0,NA
1.060678e-02,138583895,4,RP11-425J20,0.025475699,0,0,0,NA
1.094450e-02,139967515,4,RP11-98O2,0.025475699,0,0,0,NA
9.271372e-02,141762037,4,RP11-69O1,0.025475699,0,0,0,NA
1.668741e-02,142539342,4,RP11-362F19,0.025475699,0,0,0,NA
-9.286518e-02,143892483,4,RP11-141I1,0.025475699,0,0,0,NA
-8.546725e-02,144506149,4,RP11-364L4,0.025475699,0,0,0,NA
-1.415642e-03,146696702,4,RP11-301H24,0.025475699,0,0,0,NA
7.606274e-02,147067988,4,RP11-181K12,0.025475699,0,0,0,NA
-8.941074e-02,148892788,4,RP11-425A23,0.025475699,0,0,0,NA
2.464340e-02,149903050,4,RP11-503L19,0.025475699,0,0,0,NA
8.624358e-02,150719484,4,RP11-481K13,0.025475699,0,0,0,NA
4.458092e-02,152129004,4,RP11-28E24,0.025475699,0,0,0,NA
3.444093e-02,153045755,4,RP11-164P12,0.025475699,0,0,0,NA
-2.870847e-02,153289210,4,RP11-503L23,0.025475699,0,0,0,NA
-6.303279e-02,154996600,4,RP11-259G7,0.025475699,0,0,0,NA
5.327717e-02,156512070,4,RP11-27G13,0.025475699,0,0,0,NA
-3.400886e-02,157803513,4,RP11-171N4,0.025475699,0,0,0,NA
1.633994e-01,158714189,4,RP11-17C4,0.025475699,0,0,0,NA
1.626882e-01,161193006,4,RP11-6C14,0.025475699,0,0,0,NA
-5.189055e-02,163605984,4,RP11-1G8,0.025475699,0,0,0,NA
-4.756010e-02,164665396,4,RP11-218F10,0.025475699,0,0,0,NA
-1.949199e-02,166378633,4,RP11-336N6,0.025475699,0,0,0,NA
1.228579e-02,167028342,4,RP11-25N12,0.025475699,0,0,0,NA
9.591877e-02,167983509,4,RP11-440L13,0.025475699,0,0,0,NA
NA,172094999,4,RP11-213L8,NA,NA,NA,NA,NA
9.949704e-02,172129483,4,RP11-13N11,0.025475699,0,0,0,NA
6.355924e-02,172516836,4,RP11-384D10,0.025475699,0,0,0,NA
3.276772e-02,173378777,4,RP11-119J20,0.025475699,0,0,0,NA
-1.378302e-02,174274495,4,RP11-140M23,0.025475699,0,0,0,NA
NA,175481227,4,RP11-148L24,NA,NA,NA,NA,NA
-3.241562e-02,176485514,4,RP11-287F9,0.025475699,0,0,0,NA
-5.250248e-02,177544051,4,RP11-87F15,0.025475699,0,0,0,NA
7.086236e-02,179544249,4,RP11-84H6,0.025475699,0,0,0,NA
1.052050e-01,179972961,4,RP11-495H13,0.025475699,0,0,0,NA
-2.653664e-02,181354100,4,RP11-396I22,0.025475699,0,0,0,NA
1.869212e-01,182163858,4,RP11-226A18,0.025475699,0,0,0,NA
2.653623e-01,182793968,4,RP11-62B7,0.025475699,0,0,0,NA
1.423463e-02,184371075,4,RP11-59I16,0.025475699,0,0,0,NA
-7.026999e-02,184503994,4,RP11-451F20,0.025475699,0,0,0,NA
-7.410109e-02,186010451,4,RP11-228F3,0.025475699,0,0,0,NA
-8.961061e-02,186790733,4,RP11-301L8,0.025475699,0,0,0,NA
2.636897e-02,188660398,4,RP11-91J3,0.025475699,0,0,0,NA
5.633905e-02,189838663,4,RP11-347K3,0.025475699,0,0,0,NA
9.892960e-02,190808162,4,RP11-45F23,0.025475699,0,0,0,NA
1.270902e-01,2570683,5,CTD-2265D9,0.041151116,0,0,0,NA
4.268030e-02,3171999,5,RP11-20K9,0.041151116,0,0,0,NA
-1.075434e-02,3425994,5,RP11-121L11,0.041151116,0,0,0,NA
2.466193e-01,4351713,5,RP11-13H10,0.041151116,0,0,0,NA
1.018994e-01,5500100,5,RP11-137P5,0.041151116,0,0,0,NA
9.341250e-02,5879140,5,RP11-245L6,0.041151116,0,0,0,NA
9.625395e-02,6304692,5,CTD-2324F15,0.041151116,0,0,0,NA
-4.688208e-02,6515873,5,RP11-114M17,0.041151116,0,0,0,NA
3.962193e-02,7379874,5,CTD-2346M20,0.041151116,0,0,0,NA
-5.489625e-02,10644704,5,RP11-215G15,0.041151116,0,0,0,NA
-7.691110e-03,10925533,5,RP3-502L6,0.041151116,0,0,0,NA
7.909469e-02,12130015,5,RP11-44C2,0.041151116,0,0,0,NA
1.323512e-02,12171046,5,RP1-64M18,0.041151116,0,0,0,NA
1.062880e-01,13368071,5,RP11-269G2,0.041151116,0,0,0,NA
-1.176469e-01,14596516,5,RP11-415K6,0.041151116,0,0,0,NA
1.875376e-02,15191411,5,RP1-137K24,0.041151116,0,0,0,NA
2.447881e-02,16193635,5,RP11-19O2,0.041151116,0,0,0,NA
3.215395e-02,16354087,5,RP1-167G20,0.041151116,0,0,0,NA
2.832478e-02,16546590,5,RP11-21H5,0.041151116,0,0,0,NA
7.740227e-02,19642856,5,RP11-28P24,0.041151116,0,0,0,NA
1.227556e-01,20414936,5,RP11-414I19,0.041151116,0,0,0,NA
9.943683e-02,20846442,5,CTD-2323H12,0.041151116,0,0,0,NA
1.852702e-02,21606610,5,RP11-374E21,0.041151116,0,0,0,NA
7.478937e-02,22468438,5,RP11-26L18,0.041151116,0,0,0,NA
4.295803e-02,23795069,5,RP11-57I6,0.041151116,0,0,0,NA
NA,25187395,5,RP11-192H6,NA,NA,NA,NA,NA
8.246988e-02,26389305,5,RP11-351N6,0.041151116,0,0,0,NA
NA,27310033,5,CTD-2219P12,NA,NA,NA,NA,NA
-1.583442e-02,27487154,5,RP11-46C20,0.041151116,0,0,0,NA
NA,28917539,5,RP11-37M16,NA,NA,NA,NA,NA
-4.676011e-02,31017028,5,RP11-22G4,0.041151116,0,0,0,NA
-7.465950e-02,31365738,5,RP11-16A6,0.041151116,0,0,0,NA
4.313809e-02,32742926,5,RP11-53L13,0.041151116,0,0,0,NA
-5.256413e-02,33280775,5,RP11-15G6,0.041151116,0,0,0,NA
-1.256624e-01,34929665,5,CTD-2052F19,0.041151116,0,0,0,NA
-2.444827e-02,35388192,5,CTD-2291F22,0.041151116,0,0,0,NA
-9.368307e-02,36278162,5,CTD-2267H19,0.041151116,0,0,0,NA
-6.474808e-02,36988525,5,RP11-7M4,0.041151116,0,0,0,NA
4.474687e-02,38200593,5,CTD-2007F2,0.041151116,0,0,0,NA
-6.168367e-02,39422125,5,RP11-15A14,0.041151116,0,0,0,NA
-4.339613e-02,40113154,5,RP11-17J3,0.041151116,1,0,0,0.8443163
NA,45707690,5,RP11-28I9,NA,NA,NA,NA,NA
-7.603965e-02,49907775,5,RP11-269M20,-0.151323232,0,0,-1,NA
2.430929e-04,50061482,5,CTD-2276O24,-0.151323232,0,0,-1,NA
-1.889047e-02,51085740,5,RP4-592P18,-0.151323232,0,0,-1,NA
1.836501e-02,52909252,5,RP11-92M7,-0.151323232,0,0,-1,NA
-2.686008e-01,54562681,5,RP11-506H20,-0.151323232,0,0,-1,NA
-1.139014e-01,55546770,5,RP11-412L4,-0.151323232,0,0,-1,NA
-1.827597e-01,59191976,5,RP11-16B11,-0.151323232,0,0,-1,NA
-1.643313e-01,60735477,5,RP11-313P15,-0.151323232,0,0,-1,NA
-1.753546e-01,61659582,5,RP11-34J15,-0.151323232,0,0,-1,NA
-1.198138e-01,62037572,5,RP11-432A10,-0.151323232,0,0,-1,NA
-3.017302e-02,63498886,5,RP11-18K15,-0.151323232,0,0,-1,NA
-1.289027e-01,64142343,5,RP11-19B7,-0.151323232,0,0,-1,NA
-1.761961e-01,65059159,5,RP11-480H11,-0.151323232,0,0,-1,NA
-2.477546e-01,67498133,5,RP11-421A17,-0.151323232,0,0,-1,NA
-2.851154e-01,71659771,5,RP11-115I6,-0.151323232,0,0,-1,NA
-1.708368e-01,72794427,5,CTC-533D18,-0.151323232,0,0,-1,NA
-2.956607e-01,73817310,5,RP11-97L2,-0.151323232,0,0,-1,NA
-1.846255e-01,74820316,5,CTD-2174D2,-0.151323232,0,0,-1,NA
-1.383151e-01,77320372,5,RP11-2J21,-0.151323232,0,0,-1,NA
-1.982470e-02,78203458,5,RP11-21K15,-0.151323232,0,0,-1,NA
-1.776103e-01,79084105,5,CTC-431G16,-0.151323232,0,0,-1,NA
NA,79350851,5,RP11-30D15,NA,NA,NA,NA,NA
-1.788474e-01,80063138,5,RP11-241J12,-0.151323232,0,0,-1,NA
-1.941684e-01,81410288,5,RP11-356D23,-0.151323232,0,0,-1,NA
-1.356588e-01,86340618,5,RP11-72L22,-0.151323232,0,0,-1,NA
2.163927e-03,87297513,5,RP11-3H15,-0.151323232,0,0,-1,NA
-7.032501e-02,87670506,5,RP11-512I16,-0.151323232,0,0,-1,NA
-9.605319e-02,88149142,5,RP11-24O11,-0.151323232,0,0,-1,NA
-5.279263e-02,90806325,5,RP11-12D3,-0.151323232,0,0,-1,NA
-1.810705e-01,92074742,5,CTD-2011L22,-0.151323232,0,0,-1,NA
-2.428534e-01,93129507,5,RP11-20O13,-0.151323232,0,0,-1,NA
-7.296065e-02,93690089,5,RP11-39B14,-0.151323232,0,0,-1,NA
-1.911539e-01,95842117,5,RP11-526D16,-0.151323232,1,0,-1,0.8443163
-2.066490e-02,96944805,5,RP11-3G13,0.041151116,0,0,0,NA
NA,99104142,5,RP11-195A20,NA,NA,NA,NA,NA
7.396527e-02,100756326,5,RP11-418P19,0.041151116,0,0,0,NA
-4.891822e-02,100991080,5,RP11-560F8,0.041151116,0,0,0,NA
-1.274314e-01,102291676,5,CTC-425H14,0.041151116,0,0,0,NA
7.623342e-02,107502814,5,RP11-17L14,0.041151116,0,0,0,NA
6.835707e-02,108016108,5,CTC-329H14,0.041151116,0,0,0,NA
5.442384e-02,112162098,5,RP11-3B10,0.041151116,0,0,0,NA
8.972300e-02,112488836,5,RP11-467F22,0.041151116,0,0,0,NA
1.798376e-01,113297582,5,RP11-153B10,0.041151116,0,0,0,NA
-7.609450e-02,114602774,5,RP11-115D4,0.041151116,0,0,0,NA
1.393354e-01,115965999,5,RP11-249M12,0.041151116,0,0,0,NA
1.294284e-01,117308035,5,RP11-567A12,0.041151116,0,0,0,NA
7.201785e-02,119700136,5,RP11-13K8,0.041151116,0,0,0,NA
1.516696e-01,119956077,5,RP11-565F4,0.041151116,0,0,0,NA
1.230963e-01,121061466,5,RP11-11P11,0.041151116,0,0,0,NA
1.047899e-01,122463058,5,RP11-14L4,0.041151116,0,0,0,NA
-1.103696e-01,124329296,5,RP11-48C14,0.041151116,0,0,0,NA
2.873746e-02,126045879,5,RP11-434D11,0.041151116,0,0,0,NA
1.589143e-01,126648120,5,CTB-54G2,0.041151116,0,0,0,NA
1.341041e-01,127597190,5,CTC-352M6,0.041151116,0,0,0,NA
-2.029961e-01,128353922,5,RP1-117N3,0.041151116,0,0,0,NA
1.784150e-01,129568526,5,RP1-236L2,0.041151116,0,0,0,NA
5.911081e-03,130616593,5,RP1-247F3,0.041151116,0,0,0,NA
5.432004e-03,131642137,5,CTB-104P14,0.041151116,0,0,0,NA
-5.370306e-02,131976548,5,RP11-729C24,0.041151116,0,0,0,NA
4.715258e-03,132506140,5,CTB-49A3,0.041151116,0,0,0,NA
8.846433e-02,135549762,5,CTB-28J9,0.041151116,0,0,0,NA
1.719875e-01,135890000,5,RP11-114H21,0.041151116,0,0,0,NA
-2.141694e-01,137635258,5,RP11-256P1,0.041151116,0,0,0,NA
-5.277674e-02,138230413,5,CTB-46B19,0.041151116,0,0,0,NA
-3.732773e-02,139529321,5,CTB-133C10,0.041151116,0,0,0,NA
1.062160e-02,139904059,5,RP11-515C16,0.041151116,0,0,0,NA
1.072796e-01,144760150,5,RP11-25F13,0.041151116,0,0,0,NA
1.121522e-01,145151970,5,CTC-370H24,0.041151116,0,0,0,NA
5.737841e-02,146463270,5,RP11-481E16,0.041151116,0,0,0,NA
-1.501637e-02,146896496,5,CTB-3K23,0.041151116,0,0,0,NA
1.802022e-01,146972544,5,CTB-107A22,0.041151116,0,0,0,NA
-1.568007e-01,147869999,5,CTB-176I15,0.041151116,0,0,0,NA
3.931163e-02,147978134,5,CTB-121I4,0.041151116,0,0,0,NA
-2.976518e-02,148642225,5,RP11-394O4,0.041151116,0,0,0,NA
-9.262184e-02,149174490,5,CTC-307M15,0.041151116,0,0,0,NA
1.193461e-01,152539672,5,RP11-26B2,0.041151116,0,0,0,NA
1.749690e-01,152817260,5,RP11-494C5,0.041151116,0,0,0,NA
2.300194e-02,154184848,5,CTC-306F7,0.041151116,0,0,0,NA
9.535289e-02,154482189,5,RP11-265I24,0.041151116,0,0,0,NA
NA,155562579,5,CTB-3C20,NA,NA,NA,NA,NA
NA,156426948,5,CTB-120L21,NA,NA,NA,NA,NA
-5.601040e-02,157348887,5,RP11-102A1,0.041151116,0,0,0,NA
1.148571e-01,159195207,5,CTC-279E3,0.041151116,0,0,0,NA
2.126664e-01,163117597,5,CTC-320C6,0.041151116,0,0,0,NA
1.254505e-01,165781593,5,RP11-511M9,0.041151116,0,0,0,NA
2.593082e-01,165840471,5,RP11-170P5,0.041151116,0,0,0,NA
2.155650e-01,166549953,5,CTB-180C19,0.041151116,0,0,0,NA
-4.154396e-02,167592450,5,CTB-55A14,0.041151116,0,0,0,NA
2.235089e-02,171159666,5,RP11-20O22,0.041151116,0,0,0,NA
-2.181567e-02,171714383,5,CTB-54I1,0.041151116,0,0,0,NA
1.257829e-01,174474376,5,CTB-73D21,0.041151116,0,0,0,NA
6.987684e-02,175139848,5,CTC-355H1,0.041151116,0,0,0,NA
-2.084729e-01,175155171,5,CTB-81F12,0.041151116,0,0,0,NA
5.931849e-02,175835967,5,CTB-87L24,0.041151116,0,0,0,NA
-5.057046e-02,178243601,5,RP11-281O15,0.041151116,0,0,0,NA
9.417517e-02,179870132,5,RP11-451H23,0.041151116,0,0,0,NA
8.711919e-02,1240996,6,RP11-13J16,0.084345882,0,0,0,NA
7.780306e-02,2316508,6,RP1-136B1,0.084345882,0,0,0,NA
2.978609e-02,3292048,6,RP11-15N12,0.084345882,0,0,0,NA
1.473957e-01,5151674,6,RP11-174B19,0.084345882,0,0,0,NA
1.232483e-01,6151264,6,RP11-232H4,0.084345882,0,0,0,NA
1.344177e-01,6217406,6,RP11-163I22,0.084345882,0,0,0,NA
4.220589e-02,6705338,6,RP11-320C15,0.084345882,0,0,0,NA
8.829742e-02,7544150,6,RP3-336K20,0.084345882,0,0,0,NA
2.248667e-01,8598346,6,RP11-385L2,0.084345882,0,0,0,NA
1.632355e-01,9634149,6,RP1-90O12,0.084345882,0,0,0,NA
1.915401e-01,10750759,6,RP11-360O19,0.084345882,0,0,0,NA
-2.038077e-02,11352172,6,RP3-510L9,0.084345882,0,0,0,NA
8.667231e-02,12430744,6,RP11-97A19,0.084345882,0,0,0,NA
1.011982e-01,13285331,6,RP1-257A7,0.084345882,0,0,0,NA
4.139119e-03,14536102,6,RP3-365E2,0.084345882,0,0,0,NA
1.588928e-02,15432570,6,RP1-232K4,0.084345882,0,0,0,NA
3.571874e-02,16165580,6,RP1-13D10,0.084345882,0,0,0,NA
NA,17735571,6,RP11-68J15,NA,NA,NA,NA,NA
2.427797e-01,18937804,6,RP11-408C8,0.084345882,0,0,0,NA
7.534421e-02,19833219,6,RP4-625H18,0.084345882,0,0,0,NA
6.320766e-02,20630793,6,RP3-444C7,0.084345882,0,0,0,NA
0.000000e+00,21512063,6,RP11-204E9,0.084345882,0,0,0,NA
1.592400e-01,22580400,6,RP11-33I5,0.084345882,0,0,0,NA
1.322223e-01,23499374,6,RP11-289M23,0.084345882,0,0,0,NA
1.990675e-01,24254611,6,RP11-176J5,0.084345882,0,0,0,NA
1.589796e-01,25494592,6,RP11-289G11,0.084345882,0,0,0,NA
-1.026298e-01,26302825,6,RP1-34B20,0.084345882,0,0,0,NA
8.519230e-02,27152453,6,RP1-86C11,0.084345882,0,0,0,NA
1.491818e-01,27444495,6,RP1-153G14,0.084345882,0,0,0,NA
2.897819e-02,28681270,6,RP11-373N24,0.084345882,0,0,0,NA
1.682839e-01,29321010,6,RP11-150A6,0.084345882,0,0,0,NA
-6.889147e-02,32031922,6,RP1-34F7,0.084345882,0,0,0,NA
9.033587e-02,32404065,6,RP5-1077I5,0.084345882,0,0,0,NA
2.434638e-02,33467577,6,RP11-175A4,0.084345882,0,0,0,NA
7.887004e-02,33876260,6,RP3-468B3,0.084345882,0,0,0,NA
-2.667275e-02,34918526,6,RP3-349A12,0.084345882,0,0,0,NA
-7.208946e-02,36751256,6,RP3-431A14,0.084345882,0,0,0,NA
-3.697078e-02,36944620,6,RP1-90K10,0.084345882,0,0,0,NA
-5.997708e-02,37889292,6,RP3-441A12,0.084345882,0,0,0,NA
1.221199e-01,39022180,6,RP3-350J21,0.084345882,0,0,0,NA
-2.825738e-02,39977163,6,RP1-278E11,0.084345882,0,0,0,NA
2.210621e-02,42026550,6,RP11-533O20,0.084345882,0,0,0,NA
3.650854e-02,42343093,6,RP11-173E19,0.084345882,0,0,0,NA
9.199035e-03,42815771,6,RP11-501I18,0.084345882,0,0,0,NA
-9.162079e-02,43965908,6,RP11-227E22,0.084345882,0,0,0,NA
5.169319e-02,44987769,6,RP11-554O14,0.084345882,0,0,0,NA
1.826295e-01,45777367,6,RP11-546O15,0.084345882,0,0,0,NA
4.027372e-02,46918394,6,RP3-365O12,0.084345882,0,0,0,NA
2.563155e-01,47870438,6,RP3-402H5,0.084345882,0,0,0,NA
1.167845e-01,48824592,6,RP11-334H12,0.084345882,0,0,0,NA
8.434588e-02,49686791,6,RP3-442L6,0.084345882,0,0,0,NA
2.434941e-01,50775700,6,RP3-336H9,0.084345882,0,0,0,NA
2.110067e-01,51408727,6,RP11-529A21,0.084345882,0,0,0,NA
2.067583e-02,52320875,6,RP11-255M9,0.084345882,0,0,0,NA
5.756002e-02,52995927,6,RP3-341E18,0.084345882,0,0,0,NA
2.015308e-01,54103952,6,RP11-362K18,0.084345882,0,0,0,NA
1.397558e-01,54743356,6,RP11-524H19,0.084345882,0,0,0,NA
3.804889e-02,56926284,6,RP11-472M19,0.084345882,0,0,0,NA
1.056215e-01,57292499,6,RP3-422B11,0.084345882,0,0,0,NA
1.752617e-01,58610220,6,RP11-199A24,0.084345882,1,0,0,0.7789858
-2.038204e-02,62639001,6,RP11-506N21,-0.075079116,0,0,0,NA
-2.656804e-02,63764601,6,RP11-767J14,-0.075079116,0,0,0,NA
-5.584511e-02,65092091,6,RP11-349P19,-0.075079116,0,0,0,NA
4.751376e-03,65839972,6,RP1-40C9,-0.075079116,0,0,0,NA
-4.124193e-02,66901061,6,RP3-324B8,-0.075079116,0,0,0,NA
9.633730e-02,68213172,6,RP11-409K15,-0.075079116,0,0,0,NA
7.941434e-02,69438688,6,RP1-46B1,-0.075079116,0,0,0,NA
-4.717958e-02,69937980,6,RP1-160B9,-0.075079116,0,0,0,NA
-6.436899e-02,71121392,6,RP11-462G2,-0.075079116,0,0,0,NA
-1.298603e-01,72159825,6,RP11-111D8,-0.075079116,0,0,0,NA
9.255029e-03,73180824,6,RP11-256L9,-0.075079116,0,0,0,NA
-1.767550e-01,75947839,6,RP1-234P15,-0.075079116,0,0,0,NA
-1.186103e-01,76600010,6,RP3-472A9,-0.075079116,0,0,0,NA
1.191827e-01,77623995,6,RP11-343P23,-0.075079116,0,0,0,NA
1.387049e-01,78694012,6,RP5-995C14,-0.075079116,0,0,0,NA
NA,79534513,6,RP11-173D14,NA,NA,NA,NA,NA
-9.222124e-02,80815400,6,RP11-296E7,-0.075079116,0,0,0,NA
5.242920e-02,81474348,6,RP11-707H15,-0.075079116,0,0,0,NA
-1.222287e-01,82589542,6,RP11-379B8,-0.075079116,0,0,0,NA
-2.469052e-02,83590110,6,RP11-25O6,-0.075079116,0,0,0,NA
-3.239735e-02,84309048,6,RP1-120N9,-0.075079116,0,0,0,NA
-5.897487e-02,85028178,6,RP11-223L24,-0.075079116,0,0,0,NA
1.402803e-02,86071782,6,RP11-30P6,-0.075079116,0,0,0,NA
-1.354769e-01,88286020,6,RP11-106G15,-0.075079116,0,0,0,NA
NA,88811013,6,RP1-23D17,NA,NA,NA,NA,NA
-2.071384e-01,90373900,6,RP1-122O8,-0.075079116,0,0,0,NA
-5.696831e-02,91251285,6,RP1-154G14,-0.075079116,0,0,0,NA
2.577267e-02,93190239,6,RP11-21G12,-0.075079116,0,0,0,NA
-3.758660e-02,93629575,6,RP11-538A16,-0.075079116,0,0,0,NA
-2.077222e-02,94781871,6,RP11-58A9,-0.075079116,0,0,0,NA
2.176201e-02,96322017,6,RP11-572N15,-0.075079116,0,0,0,NA
NA,97092086,6,RP3-393D12,NA,NA,NA,NA,NA
-2.873941e-02,97138591,6,RP11-4D24,-0.075079116,0,0,0,NA
2.959161e-03,97824209,6,RP3-418C23,-0.075079116,0,0,0,NA
-4.227096e-02,99385861,6,RP1-273N12,-0.075079116,0,0,0,NA
-6.873945e-02,100068273,6,RP11-98I9,-0.075079116,0,0,0,NA
-4.178653e-02,100808566,6,RP11-117M4,-0.075079116,0,0,0,NA
-9.313814e-02,101487105,6,RP1-167P23,-0.075079116,0,0,0,NA
2.272012e-04,102156586,6,RP11-347H8,-0.075079116,0,0,0,NA
2.923043e-03,103440994,6,RP3-449G2,-0.075079116,0,0,0,NA
4.306954e-02,104541590,6,RP1-244F1,-0.075079116,0,0,0,NA
-1.386180e-01,106038404,6,RP3-454N4,-0.075079116,0,0,0,NA
-1.474998e-01,107058135,6,RP3-448K1,-0.075079116,0,0,0,NA
-2.090042e-01,108176442,6,RP11-35D6,-0.075079116,0,0,0,NA
-1.839047e-01,108582845,6,RP3-429G5,-0.075079116,0,0,0,NA
-9.876240e-02,110665465,6,RP1-71D21,-0.075079116,0,0,0,NA
-1.785660e-01,111684662,6,RP5-1112D6,-0.075079116,0,0,0,NA
-1.416494e-01,112428375,6,RP1-276A6,-0.075079116,0,0,0,NA
-2.129499e-01,112484834,6,RP1-142L7,-0.075079116,0,0,0,NA
-6.038382e-02,113213600,6,RP11-505K1,-0.075079116,0,0,0,NA
-5.930119e-02,114623555,6,RP11-346K2,-0.075079116,0,0,0,NA
-1.549283e-02,115381820,6,RP3-383B8,-0.075079116,0,0,0,NA
-2.590666e-03,116166719,6,RP11-721G11,-0.075079116,0,0,0,NA
-1.408414e-01,117034017,6,RP3-412I7,-0.075079116,0,0,0,NA
-1.330677e-01,117915390,6,RP1-94G16,-0.075079116,0,0,0,NA
-3.364226e-02,118676179,6,RP1-230I3,-0.075079116,0,0,0,NA
-1.591039e-01,119659623,6,RP3-329H16,-0.075079116,0,0,0,NA
1.506056e-02,120527767,6,RP3-475J3,-0.075079116,0,0,0,NA
-3.249148e-02,121468968,6,RP11-301B7,-0.075079116,0,0,0,NA
1.196106e-01,122617538,6,RP1-87H18,-0.075079116,0,0,0,NA
-4.661410e-02,123102166,6,RP11-95G17,-0.075079116,0,0,0,NA
2.327895e-01,124382649,6,RP4-726A1,-0.075079116,0,0,0,NA
-4.116513e-02,125389373,6,RP1-84N20,-0.075079116,0,0,0,NA
-1.405891e-01,126458967,6,RP11-524A17,-0.075079116,0,0,0,NA
-1.326232e-01,127513612,6,RP11-416F22,-0.075079116,0,0,0,NA
-1.227641e-01,128448680,6,RP11-384A24,-0.075079116,0,0,0,NA
-8.724344e-02,129664369,6,RP11-530M23,-0.075079116,0,0,0,NA
-2.034023e-01,130232384,6,RP11-593A16,-0.075079116,0,0,0,NA
-1.724341e-01,131017253,6,RP11-156E23,-0.075079116,0,0,0,NA
-1.017542e-01,131528958,6,RP11-692C10,-0.075079116,0,0,0,NA
